

Robert Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069854
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Martin
Gender	Male
Abode	Baileys Court
Year	1808 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1808
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	14 Jan 1808
Register	Baptisms 1801 - 1812, Page 39, Entry 23
Source	LDS Film 1656195
Parent Of	Mary Ann Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069854&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069854&Relationship=2ndParent



