

Jane Wren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074421
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wren
Gender	Female
Year	1836
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Jul 1836
Witnesses	Oswald Airey; Jane Wren
Marriage Type	Licence
Marrying Minister	Chas. Tho. Gladwin L. L. B.
Register	Marriages 1814 - 1837, Page 164, Entry 492
Source	LDS Film 2147913
Witnessed Marriage Of	John Langhorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074421&Relationship=Groom
Witnessed Marriage Of	Martha Wren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074421&Relationship=Bride



