

Eliza Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174324
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Fairhurst
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Bootle Parish Walton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1842
Register	Baptisms 1841 - 1842, Page 267, Entry 2130
Source	LDS Film 2045907
Parent Of	Sarah Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174324&Relationship=Baptised
Married To	John Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174324&Relationship=1stParent



