

Thomas Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071099
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atkinson
Gender	Male
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 May 1824
Witnesses	Thomas Atkinson; Mary Regan
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 31, Entry 91
Source	LDS Film 1647985
Witnessed Marriage Of	James Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071099&Relationship=Groom
Witnessed Marriage Of	Elizabeth Winslow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071099&Relationship=Bride



