

Norman Stuart Jeffrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081895
First Name (With Contractions)	Norman
First Name (Without Contractions)	Norman
Middle or Other Names	Stuart
Surname	Jeffrey
Gender	Male
Abode	Everton
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Aug 1854
Occupation (As Documented)	Student
Occupation (Standardised)	Student
Minor Or Full	of full age
Status	Bachelor
Witnesses	Catharine Williamson; Joseph D Miller; Elizabeth Parr
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 23, Entry 45
Source	LDS Film 1647985
Witnessed By	Catharine Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081895&Relationship=Witness_1
Witnessed By	Joseph D Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081895&Relationship=Witness_2
Married To	Selina Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081895&Relationship=Bride
Witnessed By	Elizabeth Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081895&Relationship=Witness_3



