

Elizabeth Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141014
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Austin
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Edgar Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1833
Register	Baptisms 1833, Page 7, Entry 208
Source	LDS Film 1068891
Parent Of	Margaret Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141014&Relationship=Baptised
Married To	John Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141014&Relationship=1stParent



