

William Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019094
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wainwright
Gender	Male
Abode	Lord Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1780
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	14 Apr 1780
Register	Baptisms 1780, Page 58, Entry 361
Source	LDS Film 93833
Parent Of	Sarah Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019094&Relationship=Baptised



