

Henry Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178924
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hardman
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	New Hall St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 382, Entry 3051
Source	LDS Film 93884
Parent	Henry Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178924&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178924&Relationship=2ndParent



