

Thomas Adlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122435
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Adlington
Gender	Male
Abode	Edmund Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1827
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1826 - 1827, Page 215, Entry 1719
Source	LDS Film 1656419
Parent Of	Thomas Valentine Adlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122435&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122435&Relationship=2ndParent



