

Francis Holyhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040141
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Holyhead
Gender	Male
Abode	Richmond Row
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1794
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	12 Mar 1794
Register	Baptisms 1794 - 1795, Page 300, Entry 326
Source	LDS Film 93833
Parent Of	Ellen Holyhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040141&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040141&Relationship=2ndParent



