

James Newcombe Ackland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254135
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Newcombe
Surname	Ackland
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1860
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Date Of Child's Birth	28 Aug 1858
Register	Baptisms 1859 - 1860, Page 323, Entry 2578
Source	LDS Film 1656561
Parent Of	George Blachiford Ackland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254135&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254135&Relationship=2ndParent



