

William Downs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007403
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Downs
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Oct 1745
Register	Burials 1737 - 1748, Page 175, Entry 20
Source	LDS Film 1656376
Parent	Patrick Downs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007403&Relationship=1stParent



