

John Rich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092767
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rich
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crosbie St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Jun 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 266
Source	LDS Film 1068890
Parent	John Rich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092767&Relationship=1stParent
Parent	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092767&Relationship=2ndParent



