

Margaret Sorenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040132913
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Sorenson
Gender	Female
Abode	Nelson Street, Great George's Square, Liverpool
Year	1831 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Jul 1831
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 104, Entry 834
Source	LDS Film 1468980
Parent	Henry Sorenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132913&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132913&Relationship=2ndParent



