

Charles Keltey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423371
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Keltey
Gender	Male
Abode	Newhall Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Sep 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Aug 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 128, Entry 125
Source	LDS Film 1468979
Parent Of	Louisa Keltey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423371&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423371&Relationship=2ndParent



