

Robert Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183025
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Myers
Parent's Occupation (As Documented)	Glass former
Parent's Occupation (Standardised)	Glass Former
Gender	Male
Abode	Circus Street
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	19 Jun 1845
Baptising Minister	J. C. Cowan
Register	Baptisms 1813 - 1851, Page 150, Entry 1193
Source	LDS Film 1656153
Parent	Samuel Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183025&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183025&Relationship=2ndParent



