

George Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104749
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thompson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bevington St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 278, Entry 783
Source	LDS Film 1656418
Parent	George Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104749&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104749&Relationship=2ndParent



