

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1762
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1754 - 1765, Page 115, Entry 14
Source	LDS Film 1656376
Parent Of	Robt. Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016270&Relationship=Deceased



