

Mary Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155166
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Willis
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Richmond Row
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1836
Register	Baptisms 1836 - 1837, Page 329, Entry 2630
Source	LDS Film 1656422
Parent Of	Eliza Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155166&Relationship=Baptised
Married To	Richard Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155166&Relationship=1stParent



