

Robert Tighe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433447
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tighe
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Toxteth Park
Year	1847 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	9 May 1847
Baptising Minister	J. Hassall M. A. Perpetual Curate
Register	Baptisms 1832 - 1847, Page 78, Entry 571
Source	LDS Film 1655552
Parent	William Tighe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433447&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433447&Relationship=2ndParent



