

Joseph Occleshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037678
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Occleshaw
Gender	Male
Abode	Ainsdel Lane
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	3 May 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Paid
Register	Burials 1767 - 1786, Page 5, Entry 6963
Source	LDS Film 1656195
Parent	Richd. Occleshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037678&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037678&Relationship=2ndParent



