

William Laird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172715
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Laird
Gender	Male
Abode	Cartwright Place
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 122, Entry 975
Source	LDS Film 1656153
Parent Of	Sarah Laird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172715&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172715&Relationship=2ndParent



