

Richard Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008681
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Walton
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jun 1748
Register	Burials 1737 - 1748, Page 203, Entry 47
Source	LDS Film 1656376
Parent	Richard Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008681&Relationship=1stParent



