

James Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191407
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gerrard
Gender	Male
Abode	Warwick St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1847
Occupation (As Documented)	Saw Sharper
Occupation (Standardised)	Saw Sharpener
Register	Baptisms 1847 - 1848, Page 37, Entry 295
Source	LDS Film 93885
Parent Of	Elizabeth Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191407&Relationship=Baptised
Married To	Frances Matilda Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191407&Relationship=2ndParent



