

Robert Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069605
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wynne
Gender	Male
Year	1812
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	10 Mar 1812
Witnesses	Robert Wynne; John Cross
Marriage Type	Licence
Marrying Minister	Ls. Pughe Offing. Minister
Register	Marriages 1792 - 1813, Page 215, Entry 788
Source	LDS Film 1656016
Witnessed Marriage Of	Owen Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069605&Relationship=Groom
Witnessed Marriage Of	Eleanor Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069605&Relationship=Bride



