

William Charles Wardle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227439
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Wardle
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Blackburn St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 77, Entry 612
Source	LDS Film 93886
Parent	John Wardle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227439&Relationship=1stParent
Parent	Mary Ann Wardle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227439&Relationship=2ndParent



