

John Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084659
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conway
Gender	Male
Abode	Norfolk St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1814
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1814 - 1815, Page 121, Entry 967
Source	LDS Film 1656378
Parent Of	John Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084659&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084659&Relationship=2ndParent



