

Thomas Durning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000577
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Durning
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1711
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 May 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 23
Source	LDS Film 1656376
Parent Of	Margret Durning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000577&Relationship=Baptised



