

Joseph Benn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248088
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Benn
Gender	Male
Abode	Christian St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	12 Dec 1858
Register	Baptisms 1858 - 1859, Page 376, Entry 3003
Source	LDS Film 1656561
Parent Of	Joseph Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248088&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248088&Relationship=2ndParent



