

John Thornhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornhill
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	17 May 1804
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Date Of Spouse's Death	14 May 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 144, Entry 85
Source	LDS Film 1468979
Married To	Esther Thornhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126997&Relationship=Deceased



