

Edward Houlbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020306
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Houlbrook
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 52, Entry 24
Source	LDS Film 1656377
Parent Of	John Houlbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020306&Relationship=Deceased



