

Charles Edward Swainson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129771
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edward
Surname	Swainson
Parent's Occupation (As Documented)	Tailor & Draper
Parent's Occupation (Standardised)	Tailor / Draper
Gender	Male
Abode	Upper Islington
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Nov 1829
Baptising Minister	Cha. Tho. Gladwin Off. Min.
Register	Baptisms 1828 - 1829, Page 343, Entry 2339
Source	LDS Film 93834
Parent	John Goad Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129771&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129771&Relationship=2ndParent



