

Harriett Stallard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299898
First Name (With Contractions)	Harriett
First Name (Without Contractions)	Harriett
Surname	Stallard
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Walton Marsh
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	26 Apr 1857
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 260, Entry 7
Source	LDS Film 1647560
Parent	Edward Stallard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299898&Relationship=1stParent
Parent	Mary Maria Stallard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299898&Relationship=2ndParent



