

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288870
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Crump St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1837
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1837 - 1838, Page 102, Entry 812
Source	LDS Film 1656422
Parent Of	Thomas John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288870&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288870&Relationship=2ndParent



