

Richard Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187530
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Warbrick
Gender	Male
Abode	Kew St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 21, Entry 163
Source	LDS Film 93885
Parent Of	Martha Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187530&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187530&Relationship=2ndParent



