

William Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067841
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Atherton
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Feb 1799
Witnesses	Wm. Atherton; Thomas Lingard?
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 214, Entry 75
Source	LDS Film 1656574
Witnessed Marriage Of	Thomas Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067841&Relationship=Groom
Witnessed Marriage Of	Hannah Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067841&Relationship=Bride



