

Joseph Clansy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164115
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clansy
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Trueman St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 13, Entry 99
Source	LDS Film 1656423
Parent	Thomas Clansy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164115&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164115&Relationship=2ndParent



