

Robert Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129096
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lloyd
Gender	Male
Abode	Sparling Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Nov 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 39, Entry 312
Source	LDS Film 1468980
Parent Of	Diana Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129096&Relationship=Deceased
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129096&Relationship=2ndParent



