

Charles Surfleet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096052
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Surfleet
Gender	Male
Abode	Crosshall St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1819
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1818 - 1819, Page 264, Entry 308
Source	LDS Film 1656378
Parent Of	Martha Surfleet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096052&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096052&Relationship=2ndParent



