

Daniel Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436092
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Berry
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	28 Aug 1857
Occupation (As Documented)	Iron ship builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1859, Page 73, Entry 526
Source	LDS Film 1546115
Parent Of	Frederick Thomas Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436092&Relationship=Baptised
Married To	Mary Jane Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436092&Relationship=2ndParent



