

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030437
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1833
Witnesses	Edward Davies; Mary Owen, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 180, Entry 538
Source	LDS Film 93919
Witnessed Marriage Of	Edward Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030437&Relationship=Groom
Witnessed Marriage Of	Sarah Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030437&Relationship=Bride



