

William Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049726
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dewhurst
Gender	Male
Abode	Hale Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1799
Occupation (As Documented)	Brush maker
Occupation (Standardised)	Brush Maker
Date Of Child's Death	3 Sep 1799
Register	Burials 1769 - 1800, Page 71, Entry 4
Source	LDS Film 1656373
Parent Of	Timothy Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049726&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049726&Relationship=2ndParent



