

Thomas Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005213
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cropper
Gender	Male
Abode	Dale St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1739
Occupation (As Documented)	Lat. Cleaver
Occupation (Standardised)	Lath Cleaver
Register	Burials 1737 - 1748, Page 129, Entry 5
Source	LDS Film 1656376
Parent Of	George Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005213&Relationship=Deceased



