

William Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050619
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lythgoe
Gender	Male
Abode	Parliament St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1800
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1795 - 1804, Page 82, Entry 87
Source	LDS Film 93873
Parent Of	Thos. Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050619&Relationship=Deceased



