

Joseph Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175659
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Turner
Gender	Male
Abode	Warwick St, Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1842
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Notes	[entry badly stained with black marks]
Register	Baptisms 1842 - 1843, Page 54, Entry 425
Source	LDS Film 93884
Parent Of	Eliza Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175659&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175659&Relationship=2ndParent



