

Richard Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099072
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Blackburn
Gender	Male
Abode	Maguire St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1820
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1819 - 1820, Page 275, Entry 2194
Source	LDS film 1656418
Parent Of	Richard Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099072&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099072&Relationship=2ndParent



