

Richard Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095068
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rimmer
Gender	Male
Abode	West Derby
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	27 Nov 1801
Date Of Death	25 Nov 1801
Age At Death	5 weeks
Age At Death (Weeks)	5
Age At Death (Years)	0
Cause Of Death	Croop
Register	Burials 1790 - 1812, Page 56, Entry 16
Source	LDS Film 1647560
Parent	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095068&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095068&Relationship=2ndParent



