

Barney Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015824
First Name (With Contractions)	Barney
First Name (Without Contractions)	Barney
Surname	Melling
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Apr 1762
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 103, Entry 6
Source	LDS Film 1656376
Parent Of	Thos. Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015824&Relationship=Deceased



