

Humphrey Swindles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174270
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Swindles
Gender	Male
Abode	Brunswick Road
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1842
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1841 - 1842, Page 260, Entry 2076
Source	LDS Film 2045907
Parent Of	Humphrey James Swindles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174270&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174270&Relationship=2ndParent



