

Henry Budon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119446
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Budon
Gender	Male
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	16 May 1835
Witnesses	Henry Budon; Margery Potter, (X)
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 30, Entry 86
Source	LDS Film 1546117
Witnessed Marriage Of	Owen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119446&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119446&Relationship=Bride



