

Robert Fazakerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010543
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Fazakerly
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Oct 1751
Register	Burials 1749 - 1754, Page 143, Entry 30
Source	LDS Film 1656376
Parent	John Fazakerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010543&Relationship=1stParent



