

Roger Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170125
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Shepherd
Gender	Male
Abode	Leeds St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1841
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1840 - 1841, Page 212, Entry 1695
Source	LDS Film 1656423
Parent Of	William Barrow Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170125&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170125&Relationship=2ndParent



