

Shem Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188760
First Name (With Contractions)	Shem
First Name (Without Contractions)	Shem
Surname	Edwards
Gender	Unknown
Abode	Hornby St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1846
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1846 - 1847, Page 175, Entry 1393
Source	LDS Film 93885
Parent Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188760&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188760&Relationship=2ndParent



