

John Giles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142879
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Giles
Gender	Male
Abode	Hart Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1833
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Baptisms 1833 - 1834, Page 213, Entry 1703
Source	LDS Film 1656421
Parent Of	Fanny Lucy Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142879&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142879&Relationship=2ndParent



