

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004721
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Feb 1792
Witnesses	Wm. Beatly; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 64, Entry 2020
Source	LDS Film 1656149
Witnessed Marriage Of	George Lyster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004721&Relationship=Groom
Witnessed Marriage Of	Mary Bunton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004721&Relationship=Bride



