

John Phipps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phipps
Gender	Male
Abode	Wright St. Harrington
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Feb 1812
Register	Baptisms 1810 - 1812, Page 66, Entry 236
Source	LDS Film 93873
Parent Of	John Phipps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078716&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078716&Relationship=2ndParent



