

Henry Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428159
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wood
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Blair St. Toxteth Park
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Baptism	28 Jun 1835
Baptising Minister	John Pulford, Offg. Minister
Register	Baptisms 1827 - 1835, Page 292, Entry 2365
Source	LDS Film 1468980
Parent	William Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428159&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428159&Relationship=2ndParent



