

William Asquith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195608
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Asquith
Gender	Male
Abode	Gildart Garden
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1851
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	5 Feb 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 3, Entry 2338
Source	LDS Film 1068892
Parent Of	William Asquith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195608&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195608&Relationship=2ndParent



