

Montague Callbeck Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189080
First Name (With Contractions)	Montague
First Name (Without Contractions)	Montague
Middle or Other Names	Callbeck
Surname	Irving
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Blenheim St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1846
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 215, Entry 1713
Source	LDS Film 93885
Parent	Peter Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189080&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189080&Relationship=2ndParent



