

Ann Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123257
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Elliott
Married Surname	Teevans
Gender	Female
Abode	17 St. James St.
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	11 Jan 1860
Witnesses	John Gillis of 19 Bridgewater St; Mary Gillis of 19 Bridgewater St.
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1859 - 1864, Page 189, Entry 6
Source	LDS Film 396378
Witnessed By	John Gillis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123257&Relationship=Witness_1
Witnessed By	Mary Gillis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123257&Relationship=Witness_2
Married To	James Teevans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123257&Relationship=Groom



