

Thomas Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068454
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Page
Gender	Male
Abode	Kaye Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1808
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Feb 1808
Register	Baptisms 1808, Page 346, Entry 404
Source	LDS Film 93833
Parent Of	Hannah Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068454&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068454&Relationship=2ndParent



