

Edward Kennerdy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011482
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Kennerdy
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1768
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	6 Oct 1768
Register	Baptisms 1765 - 1772, Page 26, Entry 14
Source	LDS Film 1656376
Parent Of	John Kennerdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011482&Relationship=Baptised



