

Thomas Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093937
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whittingham
Gender	Male
Abode	Kirkdale
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 Mar 1792
Date Of Child's Death	9 Mar 1792
Register	Burials 1790 - 1812, Page 7, Entry 12
Source	LDS Film 1647560
Parent Of	Joseph Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093937&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093937&Relationship=2ndParent



