

Ruth Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019958
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Waring
Married Surname	Hignet
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	the Parish of Liverpool
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Oct 1823
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 894
Source	LDS Film 1068890
Married To	William Hignet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019958&Relationship=Groom



